state,stateid,year,rpc1,exmed,sdpcapreal,elevm,tempc,rainfall,malariapc,popdens,wbank,hrpe,rice,hrpe_rice,hrpe_wb,lmalariapc
"Haryana",13,2008,,,,.2358594,,,,,0,1,,,0,
"Haryana",13,2009,,,,.2358594,,,,,0,1,,,0,
"Himachal Pradesh",14,1981,,,,,,,,,0,1,,,0,
"Himachal Pradesh",14,1982,,,,,,,,,0,1,,,0,
"Himachal Pradesh",14,1983,,,,,,,,,0,1,,,0,
"Himachal Pradesh",14,1984,,,,,,,,,0,1,,,0,
"Himachal Pradesh",14,1985,,,,,,,,,0,1,,,0,
"Himachal Pradesh",14,1986,,,,,,,,,0,1,,,0,
"Himachal Pradesh",14,1987,,,,,,,,,0,1,,,0,
"Himachal Pradesh",14,1988,,,,,,,,,0,1,,,0,
"Himachal Pradesh",14,1989,,,,,,,,,0,1,,,0,
"Himachal Pradesh",14,1990,,,,,,,,,0,1,,,0,
"Himachal Pradesh",14,1991,,,,,,,,,0,1,,,0,
"Himachal Pradesh",14,1992,,,,,,,,,0,1,,,0,
"Himachal Pradesh",14,1993,1.62,210.698,7.57189,1.073469,19.98224,14.63915,.7518045,.0970488,0,1,.15285,.15285,0,
"Himachal Pradesh",14,1994,1.69,220.397,7.87043,1.073469,20.16093,14.9715,.5724074,.096995,0,1,.1683,.1683,0,.7518045
"Himachal Pradesh",14,1995,1.54,205.88,8.48899,1.073469,19.83485,15.03084,1.218602,.0986834,0,1,.1668,.1668,0,.5724074
"Himachal Pradesh",14,1996,1.5,229.945,8.80079,1.073469,19.66383,14.66018,1.493293,.1004257,0,1,.1629,.1629,0,1.218602
"Himachal Pradesh",14,1997,1.56,257.771,9.14005,1.073469,19.52576,14.31395,.9353024,.102168,0,1,.1806,.1806,0,1.493293
"Himachal Pradesh",14,1998,1.52,297.987,9.6251,1.073469,20.15695,14.8933,.2475812,.1039642,0,1,.1767,.1767,0,.9353024
"Himachal Pradesh",14,1999,1.48,313.598,10.1312,1.073469,21.32743,15.52093,.1188657,.1057784,0,1,.1806,.1806,0,.2475812
"Himachal Pradesh",14,2000,1.39,342.533,11.0512,1.073469,20.75797,15.22928,.0819426,.1076285,0,1,.18735,.18735,0,.1188657
"Himachal Pradesh",14,2001,1.48,294.993,11.0854,1.073469,20.87038,14.81799,.0574297,.1091552,0,1,.2061,.2061,0,.0819426
"Himachal Pradesh",14,2002,1.67,314.378,11.3257,1.073469,20.84011,15.07445,.0284651,.1110592,0,1,.12855,.12855,0,.0574297
"Himachal Pradesh",14,2003,1.54,360.241,11.818,1.073469,,,.0211413,.1129991,0,1,.1809,.1809,0,.0284651
"Himachal Pradesh",14,2004,1.48,331.787,12.765,1.073469,,,.0196937,.1149211,0,1,.183,.183,0,.0211413
"Himachal Pradesh",14,2005,1.64,,13.4708,1.073469,,,.0198248,.1168789,0,1,.16815,.16815,0,.0196937
"Himachal Pradesh",14,2006,,,,1.073469,,,,,0,1,,,0,.0198248
"Himachal Pradesh",14,2007,,,,1.073469,,,,,0,1,,,0,
"Himachal Pradesh",14,2008,,,,1.073469,,,,,0,1,,,0,
"Himachal Pradesh",14,2009,,,,1.073469,,,,,0,1,,,0,
"Jammu & Kashmir",15,1981,,,,,,,,,0,1,,,0,
"Jammu & Kashmir",15,1982,,,,,,,,,0,1,,,0,
"Jammu & Kashmir",15,1983,,,,,,,,,0,1,,,0,
"Jammu & Kashmir",15,1984,,,,,,,,,0,1,,,0,
"Jammu & Kashmir",15,1985,,,,,,,,,0,1,,,0,
"Jammu & Kashmir",15,1986,,,,,,,,,0,1,,,0,
"Jammu & Kashmir",15,1987,,,,,,,,,0,1,,,0,
"Jammu & Kashmir",15,1988,,,,,,,,,0,1,,,0,
"Jammu & Kashmir",15,1989,,,,,,,,,0,1,,,0,
"Jammu & Kashmir",15,1990,,,,,,,,,0,1,,,0,
"Jammu & Kashmir",15,1991,,,,,,,,,0,1,,,0,
"Jammu & Kashmir",15,1992,,,,,,,,,0,1,,,0,
"Jammu & Kashmir",15,1993,1.36,187.987,6.45155,1.474089,15.32196,11.35906,.0963974,.0365962,0,1,.7605,.7605,0,
"Jammu & Kashmir",15,1994,1.14,159.437,6.54318,1.474089,15.39565,11.62096,.3283369,.0378247,0,1,.87705,.87705,0,.0963974
"Jammu & Kashmir",15,1995,1.18,193.703,6.61942,1.474089,14.86139,11.63808,1.037562,.0390531,0,1,.76275,.76275,0,.3283369
"Jammu & Kashmir",15,1996,1.16,207.985,6.73231,1.474089,14.99023,11.49394,1.594932,.040313,0,1,.6471,.6471,0,1.037562
"Jammu & Kashmir",15,1997,1.02,178.207,6.97798,1.474089,14.98551,11.05713,1.039081,.0407585,0,1,.82395,.82395,0,1.594932
"Jammu & Kashmir",15,1998,1.18,294.153,7.12766,1.474089,15.45993,11.61549,.5840566,.0419959,0,1,.88365,.88365,0,1.039081
"Jammu & Kashmir",15,1999,1.01,293.688,7.29646,1.474089,16.23266,12.04296,.3722529,.0432018,0,1,.58665,.58665,0,.5840566
"Jammu & Kashmir",15,2000,1.21,266.124,7.38386,1.474089,16.01805,12.00082,.3092626,.0443043,0,1,.6223,.6223,0,.3722529
"Jammu & Kashmir",15,2001,1.49,293.174,7.38487,1.474089,16.09489,11.30082,.0910271,.0450827,0,1,.6327,.6327,0,.3092626
"Jammu & Kashmir",15,2002,1.58,290.587,7.55172,1.474089,15.87196,11.7904,.0442478,.0462706,0,1,.6315,.6315,0,.0910271
"Jammu & Kashmir",15,2003,1.59,289.53,7.67504,1.474089,,,.0302572,.047589,0,1,.7563,.7563,0,.0442478
"Jammu & Kashmir",15,2004,1.83,279.448,7.85711,1.474089,,,.0230734,.0487545,0,1,.7383,.7383,0,.0302572
"Jammu & Kashmir",15,2005,1.99,,8.07534,1.474089,,,.0240921,.0500549,0,1,.8352,.8352,0,.0230734
"Jammu & Kashmir",15,2006,,,,1.474089,,,,,0,1,,,0,.0240921
"Jammu & Kashmir",15,2007,,,,1.474089,,,,,0,1,,,0,
"Jammu & Kashmir",15,2008,,,,1.474089,,,,,0,1,,,0,
"Jammu & Kashmir",15,2009,,,,1.474089,,,,,0,1,,,0,
"Jharkhand",16,1993,,,,,,,,,0,1,,,0,
"Jharkhand",16,1994,,,,,,,,,0,1,,,0,
"Jharkhand",16,1995,,,,,,,,,0,1,,,0,
"Jharkhand",16,1996,,,,,,,,,0,1,,,0,
"Jharkhand",16,1997,,,,,,,,,1,1,,,1,
"Jharkhand",16,1998,,,,,,,,,1,1,,,1,
"Jharkhand",16,1999,,,,,,,,,1,1,,,1,
"Jharkhand",16,2000,,,,,,,,,1,1,,,1,
"Jharkhand",16,2001,1.62241,,6.56909,.3043222,25.14072,22.66277,4.901031,.3573389,1,1,2.73255,2.73255,1,
"Jharkhand",16,2002,1.31485,,6.58651,.3043222,25.295,22.62083,4.704267,.3603439,1,1,2.0715,2.0715,1,4.901031
"Jharkhand",16,2003,1.36926,,7.50043,.3043222,,,4.298854,.3703818,1,1,3.465,3.465,1,4.704267
"Jharkhand",16,2004,1.31389,,7.73152,.3043222,,,5.112115,.3764747,1,1,2.5155,2.5155,1,4.298854
"Jharkhand",16,2005,1.17897,,8.02539,.3043222,,,6.763219,.3824203,0,1,2.337,2.337,0,5.112115
"Jharkhand",16,2006,,,,.3043222,,,,,0,1,,,0,6.763219
"Jharkhand",16,2007,,,,.3043222,,,,,0,1,,,0,
"Jharkhand",16,2008,,,,.3043222,,,,,0,1,,,0,
"Jharkhand",16,2009,,,,.3043222,,,,,0,1,,,0,
"Karnataka",17,1981,,,,,,,,,0,1,,,0,
"Karnataka",17,1982,,,,,,,,,0,1,,,0,
"Karnataka",17,1983,,,,,,,,,0,1,,,0,
"Karnataka",17,1984,,,,,,,,,0,1,,,0,
"Karnataka",17,1985,,,,,,,,,0,1,,,0,
"Karnataka",17,1986,,,,,,,,,0,1,,,0,
"Karnataka",17,1987,,,,,,,,,0,1,,,0,
"Karnataka",17,1988,,,,,,,,,0,1,,,0,
"Karnataka",17,1989,,,,,,,,,0,1,,,0,
"Karnataka",17,1990,,,,,,,,,0,1,,,0,
"Karnataka",17,1991,,,,,,,,,0,1,,,0,
"Karnataka",17,1992,,,,,,,,,0,1,,,0,
"Karnataka",17,1993,1.27069,93.9143,7.3751,.5915163,25.26333,21.23834,4.209956,.2430877,0,1,4.7742,4.7742,0,
"Karnataka",17,1994,1.37622,100.418,7.83805,.5915163,25.15569,21.20139,5.647352,.2457755,0,1,4.75125,4.75125,0,4.209956
"Karnataka",17,1995,1.29577,88.5696,8.09665,.5915163,25.54275,21.4644,5.946664,.250373,0,1,4.53585,4.53585,0,5.647352
"Karnataka",17,1996,1.35279,99.9824,8.36805,.5915163,25.52681,21.46736,4.476654,.2550564,0,1,4.8174,4.8174,0,5.946664
"Karnataka",17,1997,1.25581,110.301,8.99034,.5915163,25.61801,21.36637,3.646452,.2592027,0,1,4.81905,4.81905,0,4.476654
"Karnataka",17,1998,1.21684,138.655,9.41563,.5915163,25.88923,21.81923,2.352321,.2628761,0,1,5.48535,5.48535,0,3.646452
"Karnataka",17,1999,1.07175,149.266,10.5491,.5915163,25.31107,21.16807,1.901662,.2664505,0,1,5.57505,5.57505,0,2.352321
"Karnataka",17,2000,1.13415,132.868,10.912,.5915163,25.2914,21.21724,2.10581,.2699171,0,1,5.77005,5.77005,0,1.901662
"Karnataka",17,2001,1.21451,148.849,11.7562,.5915163,25.61332,21.44042,3.739286,.2753001,0,1,4.851,4.851,0,2.10581
"Karnataka",17,2002,1.21237,122.531,11.7771,.5915163,25.7882,21.51778,2.475707,.278962,0,1,3.58515,3.58515,0,3.739286
"Karnataka",17,2003,1.18822,124.168,12.1235,.5915163,,,1.84751,.2825665,0,1,3.82545,3.82545,0,2.475707
"Karnataka",17,2004,1.18981,78.9981,12.5448,.5915163,,,1.474001,.2861087,0,1,5.3205,5.3205,0,1.84751
"Karnataka",17,2005,1.34913,,13.7235,.5915163,,,1.496142,.2896039,0,1,8.616,8.616,0,1.474001
"Karnataka",17,2006,,,,.5915163,,,,,0,1,,,0,1.496142
"Karnataka",17,2007,,,,.5915163,,,,,0,1,,,0,
"Karnataka",17,2008,,,,.5915163,,,,,0,1,,,0,
"Karnataka",17,2009,,,,.5915163,,,,,0,1,,,0,
"Kerala",18,1981,,,,,,,,,0,1,,,0,
"Kerala",18,1982,,,,,,,,,0,1,,,0,
"Kerala",18,1983,,,,,,,,,0,1,,,0,
"Kerala",18,1984,,,,,,,,,0,1,,,0,
"Kerala",18,1985,,,,,,,,,0,1,,,0,
"Kerala",18,1986,,,,,,,,,0,1,,,0,
"Kerala",18,1987,,,,,,,,,0,1,,,0,
"Kerala",18,1988,,,,,,,,,0,1,,,0,
"Kerala",18,1989,,,,,,,,,0,1,,,0,
"Kerala",18,1990,,,,,,,,,0,1,,,0,
"Kerala",18,1991,,,,,,,,,0,1,,,0,
"Kerala",18,1992,,,,,,,,,0,1,,,0,
"Kerala",18,1993,1.14388,111.193,7.18754,.1148849,27.06083,26.94808,.3084827,.7738209,0,1,1.506,1.506,0,
"Kerala",18,1994,1.21262,117.823,7.98255,.1148849,27.18525,26.86342,.303725,.768829,0,1,1.46265,1.46265,0,.3084827
"Kerala",18,1995,1.19502,114.819,8.59814,.1148849,27.45575,27.04283,.3941989,.775339,0,1,1.4295,1.4295,0,.303725
"Kerala",18,1996,1.16509,134.838,8.8678,.1148849,27.32592,27.02767,.3834738,.7819263,0,1,1.2474,1.2474,0,.3941989
"Kerala",18,1997,1.16245,128.519,9.14522,.1148849,27.49292,27.29342,.2696926,.7885649,0,1,1.1469,1.1469,0,.3834738
"Kerala",18,1998,1.18693,148.626,9.26459,.1148849,27.69083,27.54267,.2404387,.7952551,0,1,1.09005,1.09005,0,.2696926
"Kerala",18,1999,1.06667,174.889,9.81914,.1148849,27.12392,26.85375,.1649448,.8019968,0,1,1.1562,1.1562,0,.2404387
"Kerala",18,2000,1.05516,150.483,10.4305,.1148849,27.34583,27.16342,.0935353,.8087898,0,1,1.12695,1.12695,0,.1649448
"Kerala",18,2001,1.00394,146.428,10.7141,.1148849,27.37367,27.01142,.0722105,.8156602,0,1,1.0551,1.0551,0,.0935353
"Kerala",18,2002,.9948,164.616,10.7621,.1148849,27.46617,27.37858,.1051051,.8225819,0,0,1.03335,0,0,.0722105
"Kerala",18,2003,1.08103,176.576,11.6047,.1148849,,,.0795809,.8325914,0,1,.855,.855,0,.1051051
"Kerala",18,2004,1.1571,188.452,12.3284,.1148849,,,.0852924,.8417003,0,1,1.00065,1.00065,0,.0795809
"Kerala",18,2005,1.05901,,13.3208,.1148849,,,.0772254,.8509894,0,1,.94485,.94485,0,.0852924
"Kerala",18,2006,,,,.1148849,,,,,0,1,,,0,.0772254
"Kerala",18,2007,,,,.1148849,,,,,0,1,,,0,
"Kerala",18,2008,,,,.1148849,,,,,0,1,,,0,
"Kerala",18,2009,,,,.1148849,,,,,0,1,,,0,
"Lakshadweep",19,1993,,,,0,,,,,0,1,,,0,
"Lakshadweep",19,1994,,,,0,,,,,0,1,,,0,
"Lakshadweep",19,1995,,,,0,,,,,0,1,,,0,
"Lakshadweep",19,1996,,,,0,,,,,0,1,,,0,
"Lakshadweep",19,1997,,,,0,,,,,0,1,,,0,
"Lakshadweep",19,1998,,,,0,,,,,0,1,,,0,
"Lakshadweep",19,1999,,,,0,,,,,0,1,,,0,
"Lakshadweep",19,2000,,,,0,,,,,0,1,,,0,
"Lakshadweep",19,2001,,,,0,,,,,0,1,,,0,
"Lakshadweep",19,2002,,,,0,,,,,0,1,,,0,
"Lakshadweep",19,2003,,,,0,,,,,0,1,,,0,
"Lakshadweep",19,2004,,,,0,,,,,0,1,,,0,
"Lakshadweep",19,2005,,,,0,,,,,0,1,,,0,
"Lakshadweep",19,2006,,,,0,,,,,0,1,,,0,
"Lakshadweep",19,2007,,,,0,,,,,0,1,,,0,
"Lakshadweep",19,2008,,,,0,,,,,0,1,,,0,
"Lakshadweep",19,2009,,,,0,,,,,0,1,,,0,
"Madhya Pradesh",20,1981,,,,,,,,,0,1,,,0,
"Madhya Pradesh",20,1982,,,,,,,,,0,1,,,0,
"Madhya Pradesh",20,1983,,,,,,,,,0,1,,,0,
"Madhya Pradesh",20,1984,,,,,,,,,0,1,,,0,
"Madhya Pradesh",20,1985,,,,,,,,,0,1,,,0,
"Madhya Pradesh",20,1986,,,,,,,,,0,1,,,0,
"Madhya Pradesh",20,1987,,,,,,,,,0,1,,,0,
"Madhya Pradesh",20,1988,,,,,,,,,0,1,,,0,
"Madhya Pradesh",20,1989,,,,,,,,,0,1,,,0,
"Madhya Pradesh",20,1990,,,,,,,,,0,1,,,0,
"Madhya Pradesh",20,1991,,,,,,,,,0,1,,,0,
"Madhya Pradesh",20,1992,,,,,,,,,0,1,,,0,
"Madhya Pradesh",20,1993,1.01497,63.4893,6.00275,.4046952,26.03919,17.77925,4.086043,.1565174,0,1,8.94465,8.94465,0,
"Madhya Pradesh",20,1994,.91088,61.058,6.57196,.4046952,25.77411,17.61623,4.613569,.1581861,0,0,9.6945,0,0,4.086043
"Madhya Pradesh",20,1995,.86292,55.6431,6.52196,.4046952,25.98522,17.86101,6.751787,.1615078,0,0,8.75865,0,0,4.613569
"Madhya Pradesh",20,1996,.92965,67.8909,6.7068,.4046952,26.08083,17.87287,6.838069,.1650798,0,0,8.90865,0,0,6.751787
"Madhya Pradesh",20,1997,.93507,63.25,6.97486,.4046952,25.47966,17.43044,6.045278,.1684422,1,0,6.7923,0,0,6.838069
"Madhya Pradesh",20,1998,.90645,97.3425,7.17291,.4046952,26.19309,18.08528,6.235455,.1718203,1,0,7.5909,0,0,6.045278
"Madhya Pradesh",20,1999,.89429,73.1048,7.42623,.4046952,25.96915,17.69978,6.789585,.1752051,1,0,9.56475,0,0,6.235455
"Madhya Pradesh",20,2000,.91293,74.5049,7.8457,.4046952,26.06612,17.87637,6.993333,.1785922,1,0,5.0271,0,0,6.789585
"Madhya Pradesh",20,2001,1.09536,90.6478,7.86323,.4072311,25.91234,16.86216,3.057164,.194315,1,1,2.53905,2.53905,1,6.993333
"Madhya Pradesh",20,2002,.85743,83.3063,7.70805,.4072311,26.41886,17.27311,1.780924,.1982209,1,0,1.5477,0,0,3.057164
"Madhya Pradesh",20,2003,1.10141,79.2338,7.06221,.4072311,,,1.598013,.2024156,1,1,2.62545,2.62545,1,1.780924
"Madhya Pradesh",20,2004,1.11814,92.0027,8.14861,.4072311,,,2.07395,.2066232,1,1,1.7535,1.7535,1,1.598013
"Madhya Pradesh",20,2005,1.16001,,8.23827,.4072311,,,1.605173,.2108275,0,1,2.48445,2.48445,0,2.07395
"Madhya Pradesh",20,2006,,,,.4072311,,,,,0,1,,,0,1.605173
"Madhya Pradesh",20,2007,,,,.4072311,,,,,0,1,,,0,
"Madhya Pradesh",20,2008,,,,.4072311,,,,,0,1,,,0,
"Madhya Pradesh",20,2009,,,,.4072311,,,,,0,1,,,0,
"Maharastra",21,1981,,,,,,,,,0,1,,,0,
"Maharastra",21,1982,,,,,,,,,0,1,,,0,
"Maharastra",21,1983,,,,,,,,,0,1,,,0,
"Maharastra",21,1984,,,,,,,,,0,1,,,0,
"Maharastra",21,1985,,,,,,,,,0,1,,,0,
"Maharastra",21,1986,,,,,,,,,0,1,,,0,
"Maharastra",21,1987,,,,,,,,,0,1,,,0,
"Maharastra",21,1988,,,,,,,,,0,1,,,0,
"Maharastra",21,1989,,,,,,,,,0,1,,,0,
"Maharastra",21,1990,,,,,,,,,0,1,,,0,
"Maharastra",21,1991,,,,,,,,,0,1,,,0,
"Maharastra",21,1992,,,,,,,,,0,1,,,0,
"Maharashtra",21,1993,.86367,86.2684,11.0923,.3946246,26.65449,18.77119,3.055341,.2685424,0,0,3.7266,0,0,
"Maharashtra",21,1994,.82807,73.6052,12.1832,.3946246,26.30398,18.60697,3.958997,.2714575,0,0,3.59565,0,0,3.055341
"Maharashtra",21,1995,.88017,88.0619,12.1585,.3946246,26.80052,18.88377,4.322199,.2772909,0,0,3.8442,0,0,3.958997
"Maharashtra",21,1996,.83696,101.188,13.2205,.3946246,27.08874,19.0894,3.6431,.283147,0,0,3.9216,0,0,4.322199
"Maharashtra",21,1997,.81511,97.2172,13.4637,.3946246,26.40289,18.61007,2.304835,.289003,1,0,3.5919,0,0,3.6431
"Maharashtra",21,1998,.84521,97.5532,13.9249,.3946246,27.08969,19.22002,1.829459,.2948494,1,0,3.7014,0,0,2.304835
"Maharashtra",21,1999,.81711,110.658,14.1991,.3946246,26.44167,18.66358,1.488473,.3006665,1,0,3.83835,0,0,1.829459
"Maharashtra",21,2000,.85004,118.692,15.2565,.3946246,26.67984,18.79842,.8633028,.3064414,1,0,2.8938,0,0,1.488473
"Maharashtra",21,2001,1.00596,119.12,14.233,.3946246,26.84077,18.79619,.5834591,.3121513,1,1,3.9771,3.9771,1,.8633028
"Maharashtra",21,2002,.97354,117.07,14.6559,.3946246,26.98349,18.9774,.4659972,.3177831,1,0,2.781,0,0,.5834591
"Maharashtra",21,2003,.94794,143.202,16.9604,.3946246,,,.6827149,.2996331,1,0,4.2525,0,0,.4659972
"Maharashtra",21,2004,.93157,115.484,16.7652,.3946246,,,.6852885,.3271555,1,0,3.246,0,0,.6827149
"Maharashtra",21,2005,.95673,,17.8639,.3946246,,,.4662925,.3317994,0,0,4.0425,0,0,.6852885
"Maharashtra",21,2006,,,,.3946246,,,,,0,1,,,0,.4662925
"Maharashtra",21,2007,,,,.3946246,,,,,0,1,,,0,
"Maharashtra",21,2008,,,,.3946246,,,,,0,1,,,0,
"Maharashtra",21,2009,,,,.3946246,,,,,0,1,,,0,
"Manipur",22,1981,,,,,,,,,0,1,,,0,
"Manipur",22,1982,,,,,,,,,0,1,,,0,
"Manipur",22,1983,,,,,,,,,0,1,,,0,
"Manipur",22,1984,,,,,,,,,0,1,,,0,
"Manipur",22,1985,,,,,,,,,0,1,,,0,
"Manipur",22,1986,,,,,,,,,0,1,,,0,
"Manipur",22,1987,,,,,,,,,0,1,,,0,
"Manipur",22,1988,,,,,,,,,0,1,,,0,
"Manipur",22,1989,,,,,,,,,0,1,,,0,
"Manipur",22,1990,,,,,,,,,0,1,,,0,
"Manipur",22,1991,,,,,,,,,0,1,,,0,
"Manipur",22,1992,,,,,,,,,0,1,,,0,
"Manipur",22,1993,.48,118.618,5.75621,1.042175,19.87947,19.82521,.9778236,.0868455,0,0,.5232,0,0,
"Manipur",22,1994,.49,92.5217,5.84634,1.042175,20.33001,19.8722,4.018132,.0874457,0,0,.71745,0,0,.9778236
"Manipur",22,1995,.6,159.159,5.55817,1.042175,20.69784,19.91032,2.328794,.0894701,0,0,.4977,0,0,4.018132
"Manipur",22,1996,.59,153.638,5.61583,1.042175,20.51347,19.88325,1.052812,.091508,0,0,.55095,0,0,2.328794
"Manipur",22,1997,.26,163.009,6.02173,1.042175,20.09667,19.51774,.8339317,.0935594,0,0,.52755,0,0,1.052812
"Manipur",22,1998,.53,179.959,6.43391,1.042175,20.73693,20.34582,.6117096,.0956241,0,0,.5733,0,0,.8339317
"Manipur",22,1999,.4,181.889,6.40121,1.042175,21.14432,20.20727,1.220317,.0977023,0,0,.5475,0,0,.6117096
"Manipur",22,2000,.55,204.784,7.09713,1.042175,20.08001,19.9093,.4775798,.099785,0,0,.57255,0,0,1.220317
"Manipur",22,2001,.54,266.498,6.85145,1.042175,20.8012,20.2037,.4145602,.1018811,0,0,.58095,0,0,.4775798
"Manipur",22,2002,.46,175.4,7.44535,1.042175,20.59733,19.88614,.545658,.1040803,0,0,.4989,0,0,.4145602
"Manipur",22,2003,.63,252.1,7.44581,1.042175,,,1.091852,.1062033,0,0,.5718,0,0,.545658
"Manipur",22,2004,.54,236.466,7.53177,1.042175,,,1.130485,.1083979,0,0,.65385,0,0,1.091852
"Manipur",22,2005,.57,,8.0149,1.042175,,,.7466796,.1106105,0,0,.57915,0,0,1.130485
"Manipur",22,2006,,,,1.042175,,,,,0,1,,,0,.7466796
"Manipur",22,2007,,,,1.042175,,,,,0,1,,,0,
"Manipur",22,2008,,,,1.042175,,,,,0,1,,,0,
"Manipur",22,2009,,,,1.042175,,,,,0,1,,,0,
"Meghalaya",23,1981,,,,,,,,,0,1,,,0,
"Meghalaya",23,1982,,,,,,,,,0,1,,,0,
"Meghalaya",23,1983,,,,,,,,,0,1,,,0,
"Meghalaya",23,1984,,,,,,,,,0,1,,,0,
"Meghalaya",23,1985,,,,,,,,,0,1,,,0,
"Meghalaya",23,1986,,,,,,,,,0,1,,,0,
"Meghalaya",23,1987,,,,,,,,,0,1,,,0,
"Meghalaya",23,1988,,,,,,,,,0,1,,,0,
"Meghalaya",23,1989,,,,,,,,,0,1,,,0,
"Meghalaya",23,1990,,,,,,,,,0,1,,,0,
"Meghalaya",23,1991,,,,,,,,,0,1,,,0,
"Meghalaya",23,1992,,,,,,,,,0,1,,,0,
"Meghalaya",23,1993,.92,214.209,6.53507,.7704155,23.35857,23.42315,5.365919,.0834634,0,0,.1767,0,0,
"Meghalaya",23,1994,.95,192.538,6.89258,.7704155,24.48437,23.43105,6.294365,.0846672,0,0,.17325,0,0,5.365919
"Meghalaya",23,1995,.93,188.146,6.93987,.7704155,24.46002,23.4734,12.78604,.0868964,0,0,.1677,0,0,6.294365
"Meghalaya",23,1996,.92,193.593,7.53468,.7704155,24.36978,23.42898,13.47726,.0892149,0,0,.21165,0,0,12.78604
"Meghalaya",23,1997,.96,209.092,7.60214,.7704155,24.23265,23.0089,10.82619,.0915779,0,0,.22515,0,0,13.47726
"Meghalaya",23,1998,.78,289.112,7.88122,.7704155,24.83365,24.00493,8.353723,.0940301,0,0,.22455,0,0,10.82619
"Meghalaya",23,1999,.74,284.084,8.50744,.7704155,25.18808,23.90283,6.835104,.0965268,0,0,.25605,0,0,8.353723
"Meghalaya",23,2000,.76,247.892,8.99609,.7704155,24.19512,23.56157,6.165166,.0990682,0,0,.2685,0,0,6.835104
"Meghalaya",23,2001,.77,291.283,9.47619,.7704155,24.68338,23.73182,9.044279,.1016987,0,0,.2835,0,0,6.165166
"Meghalaya",23,2002,.76,261.963,9.90517,.7704155,24.43557,23.50225,7.660539,.1042846,0,0,.28635,0,0,9.044279
"Meghalaya",23,2003,.95,275.264,10.262,.7704155,,,7.762468,.1054884,0,0,.30105,0,0,7.660539
"Meghalaya",23,2004,.86,267.185,10.7951,.7704155,,,7.539617,.1069152,0,0,.29055,0,0,7.762468
"Meghalaya",23,2005,.87,,11.2783,.7704155,,,6.923014,.1082973,0,0,.22785,0,0,7.539617
"Meghalaya",23,2006,,,,.7704155,,,,,0,1,,,0,6.923014
"Meghalaya",23,2007,,,,.7704155,,,,,0,1,,,0,
"Meghalaya",23,2008,,,,.7704155,,,,,0,1,,,0,
"Meghalaya",23,2009,,,,.7704155,,,,,0,1,,,0,
"Mizoram",24,1993,.24,,7.07443,.776094,24.20389,23.63651,17.72005,.035245,0,0,.14505,0,0,
"Mizoram",24,1994,.32,,8.09058,.776094,24.67493,23.75864,18.32199,.0362412,0,0,.1503,0,0,17.72005
"Mizoram",24,1995,.2,,8.56862,.776094,24.93549,23.774,22.44898,.0371899,0,0,.15225,0,0,18.32199
"Mizoram",24,1996,.24,,10.6676,.776094,24.76363,23.77473,13.46584,.038186,0,0,.1668,0,0,22.44898
"Mizoram",24,1997,.22,,11.9143,.776094,24.40229,23.55494,13.35879,.0391348,0,0,.16545,0,0,13.46584
"Mizoram",24,1998,.29,,12.0993,.776094,24.90421,24.29445,11.99645,.0400835,0,0,.1638,0,0,13.35879
"Mizoram",24,1999,.32,,13.1824,.776094,25.25073,24.1253,16.70949,.0409848,0,0,.1326,0,0,11.99645
"Mizoram",24,2000,.32,,14.5722,.776094,24.20779,23.78067,10.24774,.0419335,0,0,.15555,0,0,16.70949
"Mizoram",24,2001,.27,,18.1221,.776094,24.93857,24.10661,12.11641,.0427873,0,0,.15855,0,0,10.24774
"Mizoram",24,2002,.33,,19.4666,.776094,24.75302,23.78594,8.607886,.0433091,0,0,.1638,0,0,12.11641
"Mizoram",24,2003,.45,,22.2313,.776094,,,7.99671,.0432617,0,0,.1719,0,0,8.607886
"Mizoram",24,2004,.3,,,.776094,,,,,0,0,.15615,0,0,7.99671
"Mizoram",24,2005,.3,,,.776094,,,,,0,0,.1488,0,0,
"Mizoram",24,2006,,,,.776094,,,,,0,1,,,0,
"Mizoram",24,2007,,,,.776094,,,,,0,1,,,0,
"Mizoram",24,2008,,,,.776094,,,,,0,1,,,0,
"Mizoram",24,2009,,,,.776094,,,,,0,1,,,0,
"Nagaland",25,1981,,,,,,,,,0,1,,,0,
"Nagaland",25,1982,,,,,,,,,0,1,,,0,
"Nagaland",25,1983,,,,,,,,,0,1,,,0,
"Nagaland",25,1984,,,,,,,,,0,1,,,0,
"Nagaland",25,1985,,,,,,,,,0,1,,,0,
"Nagaland",25,1986,,,,,,,,,0,1,,,0,
"Nagaland",25,1987,,,,,,,,,0,1,,,0,
"Nagaland",25,1988,,,,,,,,,0,1,,,0,
"Nagaland",25,1989,,,,,,,,,0,1,,,0,
"Nagaland",25,1990,,,,,,,,,0,1,,,0,
"Nagaland",25,1991,,,,,,,,,0,1,,,0,
"Nagaland",25,1992,,,,,,,,,0,1,,,0,
"Nagaland",25,1993,.53,325.534,9.71764,1.018952,19.37599,19.78557,1.252174,.0763013,0,0,.27,0,0,
"Nagaland",25,1994,.44,240.81,9.12939,1.018952,19.7037,19.58292,1.672895,.0826395,0,0,.261,0,0,1.252174
"Nagaland",25,1995,.42,341.727,9.40969,1.018952,19.87611,19.71391,3.253843,.0864021,0,0,.2775,0,0,1.672895
