coupleid,donor,recipient,region,year,prsp,crowd,multilat,colony1900,prev,polity2,fem_labor,ethnic,cultural,iso3n_don,iso3n_rec,contig,comlang_off,comlang_ethno,distcap,geo,country,unvotesim,unvotesimt1,unvotesimt2,civconflict,civconflictt1,civconflictt2,oda,population,tradet1,tradet2,gdppcap_don,gdppcap_rec,fem_laborl,distcapl,odal,populationl,tradet1l,tradet2l,gdppcap_donl,gdppcap_recl,cpit2,yr1,yr2,yr3,yr4,yr5,yr6,pepfaryr,africa,americas,asia,europe,mideast,region6,pepfar,corrcntrl,prevl,culturall,hivaidl,highprev,prev2,gdprec2,population2,distcap2,tradet22,unvote2,hivaid,hivaiddum,couple,c_prev,c_distcap,c_unvotesimt2,c_prevsq,c_distcapsq,c_unvotesimt2sq,fra_colony,_Iyear_2003,_Iyear_2004,_Iyear_2005,_Iyear_2006,_Iyear_2007
713,"France","Congo, Rep.","SS Africa",2004,0,.08,0,60,4.2,-4,40.52654,.8747,.561653,250,178,0,1,1,6041.018,"Africa","Congo, Republic",.347222,.378378,.452055,0,0,0,10004.5,3367143,311.964,339.7807,32156.07,3547.018,3.701957,8.706327,9.210791,15.02958,5.742887,5.8283,10.37836,8.173862,,0,0,1,0,0,0,1,1,0,0,0,0,0,0,-.95,1.648659,-.576871,,0,17.64,12581339,1.130e+13,3.65e+07,115450.95,.204354,.28,1,"FranceCongo, Rep.",1.090182,-1511.441,-.0556732,1.188496,2284455,.0030995,1,0,1,0,0,0
713,"France","Congo, Rep.","SS Africa",2005,0,0,0,60,4,-4,40.16071,.8747,.561653,250,178,0,1,1,6041.018,"Africa","Congo, Republic",.22973,.347222,.378378,0,0,0,11599.07,3448646,232.6611,311.964,32365.61,3469.941,3.692889,8.706327,9.35868,15.05349,5.449583,5.742887,10.38485,8.151893,7.8,0,0,0,1,0,0,1,1,0,0,0,0,0,0,-1.04,1.609438,-.576871,,0,16,12040488,1.190e+13,3.65e+07,97321.508,.14317,0,0,"FranceCongo, Rep.",.8901818,-1511.441,-.1293502,.7924236,2284455,.0167315,1,0,0,1,0,0
713,"France","Congo, Rep.","SS Africa",2006,0,.04,0,60,3.9,-4,40.1348,.8747,.561653,250,178,0,1,1,6041.018,"Africa","Congo, Republic",.517241,.22973,.347222,0,0,0,11845.87,3529551,576.5657,232.6611,32794.63,3811.079,3.692244,8.706327,9.379735,15.07668,6.35709,5.449583,10.39802,8.245667,7.7,0,0,0,0,1,0,1,1,0,0,0,0,0,0,-1.08,1.589235,-.576871,,0,15.21,14524326,1.250e+13,3.65e+07,54131.168,.120563,0,0,"FranceCongo, Rep.",.7901819,-1511.441,-.1605062,.6243874,2284455,.0257622,1,0,0,0,1,0
713,"France","Congo, Rep.","SS Africa",2007,0,.15,0,60,3.7,-4,40.10398,.8747,.561653,250,178,0,1,1,6041.018,"Africa","Congo, Republic",.506494,.517241,.22973,0,0,0,9883.59,3609851,674.7533,576.5657,33187.77,3785.239,3.691476,8.706327,9.198631,15.09918,6.514347,6.35709,10.40994,8.238864,7.7,0,0,0,0,0,1,1,1,0,0,0,0,0,0,-1.04,1.547562,-.576871,,0,13.69,14328031,1.300e+13,3.65e+07,332428.03,.052776,0,0,"FranceCongo, Rep.",.5901818,-1511.441,-.2779981,.3483146,2284455,.077283,1,0,0,0,0,1
714,"France","Congo, Dem. Rep.","SS Africa",2002,0,0,0,0,,0,41.36187,.8747,.628239,250,180,0,1,1,6049.656,"Africa","Congo, Democratic Republic",.232877,.089552,.074627,0,0,0,8839.56,50688722,59.32221,99.80066,31596.21,276.1111,3.722359,8.707757,9.086992,17.74121,4.082984,4.603175,10.36079,5.620803,,1,0,0,0,0,0,0,1,0,0,0,0,0,0,-1.46,,-.464835,,0,,76237.328,2.570e+15,3.66e+07,9960.1719,.005569,0,0,"FranceCongo, Dem. Rep.",,-1502.804,-.4331012,,2258419,.1875766,0,0,0,0,0,0
714,"France","Congo, Dem. Rep.","SS Africa",2003,0,.5,0,0,,0,41.34365,.8747,.628239,250,180,0,1,1,6049.656,"Africa","Congo, Democratic Republic",.189189,.232877,.089552,0,0,0,9567.49,52035969,141.5494,59.32221,31680.3,262.5511,3.721919,8.707757,9.166126,17.76745,4.952649,4.082984,10.36345,5.570446,,0,1,0,0,0,0,1,1,0,0,0,0,0,0,-1.43,,-.464835,,0,,68933.086,2.710e+15,3.66e+07,3519.1248,.00802,0,0,"FranceCongo, Dem. Rep.",,-1502.804,-.4181762,,2258419,.1748713,0,1,0,0,0,0
714,"France","Congo, Dem. Rep.","SS Africa",2004,0,.41,0,0,,0,41.28078,.8747,.628239,250,180,0,1,1,6049.656,"Africa","Congo, Democratic Republic",.166667,.189189,.232877,0,0,0,10004.5,53536754,183.4267,141.5494,32156.07,264.8831,3.720397,8.707757,9.210791,17.79588,5.211815,4.952649,10.37836,5.579288,,0,0,1,0,0,0,1,1,0,0,0,0,0,0,-1.39,,-.464835,,0,,70163.047,2.870e+15,3.66e+07,20036.227,.054232,0,0,"FranceCongo, Dem. Rep.",,-1502.804,-.2748511,,2258419,.0755432,0,0,1,0,0,0
714,"France","Congo, Dem. Rep.","SS Africa",2005,0,.61,0,0,,1,41.36781,.8747,.628239,250,180,0,1,1,6049.656,"Africa","Congo, Democratic Republic",.22973,.166667,.189189,0,0,0,11599.07,55174963,162.0649,183.4267,32365.61,271.9393,3.722503,8.707757,9.35868,17.82602,5.087997,5.211815,10.38485,5.605579,,0,0,0,1,0,0,1,1,0,0,0,0,0,0,-1.41,,-.464835,,0,,73950.984,3.040e+15,3.66e+07,33645.352,.035793,0,0,"FranceCongo, Dem. Rep.",,-1502.804,-.3185391,,2258419,.1014672,0,0,0,1,0,0
714,"France","Congo, Dem. Rep.","SS Africa",2006,1,.03,0,0,,3,41.3029,.8747,.628239,250,180,0,1,1,6049.656,"Africa","Congo, Democratic Republic",.218391,.22973,.166667,0,0,0,11845.87,56917959,279.1598,162.0649,32794.63,281.4671,3.720933,8.707757,9.379735,17.85712,5.631784,5.087997,10.39802,5.640016,8,0,0,0,0,1,0,1,1,0,0,0,0,0,0,-1.44,,-.464835,,0,,79223.727,3.240e+15,3.66e+07,26265.041,.027778,0,0,"FranceCongo, Dem. Rep.",,-1502.804,-.3410612,,2258419,.1163227,0,0,0,0,1,0
714,"France","Congo, Dem. Rep.","SS Africa",2007,1,0,0,0,,4,41.3415,.8747,.628239,250,180,0,1,1,6049.656,"Africa","Congo, Democratic Republic",.285714,.218391,.22973,0,0,0,9883.59,58740547,232.5544,279.1598,33187.77,292.501,3.721867,8.707757,9.198631,17.88864,5.449124,5.631784,10.40994,5.678468,7.9,0,0,0,0,0,1,1,1,0,0,0,0,0,0,-1.27,,-.464835,,0,,85556.859,3.450e+15,3.66e+07,77930.172,.052776,0,0,"FranceCongo, Dem. Rep.",,-1502.804,-.2779981,,2258419,.077283,0,0,0,0,0,1
715,"France","Costa Rica","L America",2002,0,0,0,0,.2,10,33.38781,.2368,.0782,250,188,0,0,0,8919.449,"Americas","Costa Rica",.506849,.462687,.507463,0,0,0,8839.56,3928797,136.0384,209.2549,31596.21,8570.162,3.508191,9.095989,9.086992,15.18384,4.912938,5.343553,10.36079,9.056042,4.6,1,0,0,0,0,0,0,0,1,0,0,0,0,0,.82,.182322,-2.548486,,0,.04,73447680,1.540e+13,7.96e+07,43787.613,.257518,0,0,"FranceCosta Rica",-2.909818,1366.99,-.0002652,8.467042,1868661,7.03e-08,0,0,0,0,0,0
715,"France","Costa Rica","L America",2003,0,0,0,0,.2,10,33.29918,.2368,.0782,250,188,0,0,0,8919.449,"Americas","Costa Rica",.608108,.506849,.462687,0,0,0,9567.49,4014435,121.7988,136.0384,31680.3,8411.812,3.505533,9.095989,9.166126,15.20541,4.802371,4.912938,10.36345,9.037392,5.5,0,1,0,0,0,0,1,0,1,0,0,0,0,0,.8,.182322,-2.548486,,0,.04,70758576,1.610e+13,7.96e+07,18506.457,.214079,0,0,"FranceCosta Rica",-2.909818,1366.99,-.0450412,8.467042,1868661,.0020287,0,1,0,0,0,0
715,"France","Costa Rica","L America",2004,0,.1,0,0,.3,10,33.28675,.2368,.0782,250,188,0,0,0,8919.449,"Americas","Costa Rica",.555556,.608108,.506849,0,0,0,10004.5,4096943,262.4485,121.7988,32156.07,8471.579,3.505159,9.095989,9.210791,15.22575,5.570055,4.802371,10.37836,9.044472,5.5,0,0,1,0,0,0,1,0,1,0,0,0,0,0,.48,.262364,-2.548486,,0,.09,71767656,1.680e+13,7.96e+07,14834.956,.256896,0,0,"FranceCosta Rica",-2.809818,1366.99,-.0008792,7.895079,1868661,7.73e-07,0,0,1,0,0,0
715,"France","Costa Rica","L America",2005,0,0,0,0,.3,10,34.26527,.2368,.0782,250,188,0,0,0,8919.449,"Americas","Costa Rica",.527027,.555556,.608108,0,0,0,11599.07,4176372,166.4106,262.4485,32365.61,8800.469,3.534132,9.095989,9.35868,15.24495,5.114459,5.570055,10.38485,9.082561,5.7,0,0,0,1,0,0,1,0,1,0,0,0,0,0,.44,.262364,-2.548486,,0,.09,77448248,1.740e+13,7.96e+07,68879.242,.369795,0,0,"FranceCosta Rica",-2.809818,1366.99,.1003798,7.895079,1868661,.0100761,0,0,0,1,0,0
715,"France","Costa Rica","L America",2006,0,0,0,0,.3,10,34.94195,.2368,.0782,250,188,0,0,0,8919.449,"Americas","Costa Rica",.574713,.527027,.555556,0,0,0,11845.87,4253037,234.5367,166.4106,32794.63,8978.661,3.553688,9.095989,9.379735,15.26314,5.457612,5.114459,10.39802,9.102606,5.1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,.39,.262364,-2.548486,,0,.09,80616352,1.810e+13,7.96e+07,27692.502,.308642,0,0,"FranceCosta Rica",-2.809818,1366.99,.0478278,7.895079,1868661,.0022875,0,0,0,0,1,0
715,"France","Costa Rica","L America",2007,0,0,0,0,.3,10,35.60066,.2368,.0782,250,188,0,0,0,8919.449,"Americas","Costa Rica",.571429,.574713,.527027,0,0,0,9883.59,4327228,214.8887,234.5367,33187.77,9249.74,3.572364,9.095989,9.198631,15.28044,5.37012,5.457612,10.40994,9.132351,5.8,0,0,0,0,0,1,1,0,1,0,0,0,0,0,.39,.262364,-2.548486,,0,.09,85557696,1.870e+13,7.96e+07,55007.441,.277757,0,0,"FranceCosta Rica",-2.809818,1366.99,.0192989,7.895079,1868661,.0003724,0,0,0,0,0,1
716,"France","Croatia","E Europe & C Asia",2002,0,.12,0,0,,8,44.11905,.369,.184591,250,191,0,0,0,1081.762,"Europe","Croatia",.821918,.80597,.850746,0,0,0,8839.56,4426000,632.2825,844.7738,31596.21,11421.63,3.786892,6.986346,9.086992,15.30301,6.449337,6.739069,10.36079,9.343265,6.3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,.19,,-1.689613,,0,,1.310e+08,1.960e+13,1170209,713642.75,.723769,0,0,"FranceCroatia",,-6470.697,.3430178,,4.19e+07,.1176612,0,0,0,0,0,0
716,"France","Croatia","E Europe & C Asia",2003,0,.26,0,0,,8,44.16168,.369,.184591,250,191,0,0,0,1081.762,"Europe","Croatia",.864865,.821918,.80597,0,0,0,9567.49,4440000,796.8663,632.2825,31680.3,11727.44,3.787857,6.986346,9.166126,15.30616,6.680687,6.449337,10.36345,9.369687,6.1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,.06,,-1.689613,,0,,1.380e+08,1.970e+13,1170209,399781.19,.649588,0,0,"FranceCroatia",,-6470.697,.2982419,,4.19e+07,.0889482,0,1,0,0,0,0
716,"France","Croatia","E Europe & C Asia",2004,0,0,0,0,,8,44.21232,.369,.184591,250,191,0,0,0,1081.762,"Europe","Croatia",.861111,.864865,.821918,0,0,0,10004.5,4440000,1011.309,796.8663,32156.07,12384.96,3.789003,6.986346,9.210791,15.30616,6.919,6.680687,10.37836,9.424238,6.2,0,0,1,0,0,0,1,0,0,0,1,0,0,0,.13,,-1.689613,,0,,1.530e+08,1.970e+13,1170209,634995.88,.675549,0,0,"FranceCroatia",,-6470.697,.3141899,,4.19e+07,.0987153,0,0,1,0,0,0
716,"France","Croatia","E Europe & C Asia",2005,0,.1,0,0,,8,44.4562,.369,.184591,250,191,0,0,0,1081.762,"Europe","Croatia",.824324,.861111,.864865,0,0,0,11599.07,4440000,951.3632,1011.309,32365.61,13029.86,3.794504,6.986346,9.35868,15.30616,6.857896,6.919,10.38485,9.474998,6.3,0,0,0,1,0,0,1,0,0,0,1,0,0,0,.14,,-1.689613,,0,,1.700e+08,1.970e+13,1170209,1022744.9,.747991,0,0,"FranceCroatia",,-6470.697,.3571368,,4.19e+07,.1275467,0,0,0,1,0,0
716,"France","Croatia","E Europe & C Asia",2006,0,.04,0,0,,8,44.62607,.369,.184591,250,191,0,0,0,1081.762,"Europe","Croatia",.873563,.824324,.861111,0,0,0,11845.87,4439400,960.6386,951.3632,32794.63,13528.57,3.798318,6.986346,9.379735,15.30603,6.867598,6.857896,10.39802,9.512559,6.5,0,0,0,0,1,0,1,0,0,0,1,0,0,0,.03,,-1.689613,,0,,1.830e+08,1.970e+13,1170209,905092,.741512,0,0,"FranceCroatia",,-6470.697,.3533828,,4.19e+07,.1248794,0,0,0,0,1,0
716,"France","Croatia","E Europe & C Asia",2007,0,.41,0,0,,9,44.8304,.369,.184591,250,191,0,0,0,1081.762,"Europe","Croatia",.844156,.873563,.824324,0,0,0,9883.59,4442000,1010.228,960.6386,33187.77,14047.82,3.802886,6.986346,9.198631,15.30661,6.917931,6.867598,10.40994,9.550222,6.6,0,0,0,0,0,1,1,0,0,0,1,0,0,0,.01,,-1.689613,,0,,1.970e+08,1.970e+13,1170209,922826.56,.679511,0,0,"FranceCroatia",,-6470.697,.3165959,,4.19e+07,.1002329,0,0,0,0,0,1
717,"France","Cyprus","MENA",2002,0,.2,0,0,,10,42.04418,.0939,.3592,250,196,0,0,0,2954.551,"Asia","Cyprus",.753425,.761194,.746269,0,0,0,8839.56,786339,636.9764,760.466,31596.21,24382.13,3.738721,7.991102,9.086992,13.57514,6.456733,6.633932,10.36079,10.10161,,1,0,0,0,0,0,0,0,0,1,0,0,0,0,.89,,-1.023876,,0,,5.950e+08,6.180e+11,8729372,578308.56,.556917,0,0,"FranceCyprus",,-4597.908,.2385408,,2.11e+07,.0569017,0,0,0,0,0,0
717,"France","Cyprus","MENA",2003,0,.44,0,0,,10,42.93976,.0939,.3592,250,196,0,0,0,2954.551,"Asia","Cyprus",.797297,.753425,.761194,0,0,0,9567.49,796883,390.6896,636.9764,31680.3,24974,3.759798,7.991102,9.166126,13.58846,5.967914,6.456733,10.36345,10.12559,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,.94,,-1.023876,-2.65926,0,,6.240e+08,6.350e+11,8729372,405738.91,.579416,0,0,"FranceCyprus",,-4597.908,.2534658,,2.11e+07,.0642449,0,1,0,0,0,0
717,"France","Cyprus","MENA",2004,0,.64,0,0,,10,43.44958,.0939,.3592,250,196,0,0,0,2954.551,"Asia","Cyprus",.819444,.797297,.753425,0,0,0,10004.5,807132,468.7008,390.6896,32156.07,25224.03,3.771601,7.991102,9.210791,13.60124,6.149965,5.967914,10.37836,10.13555,,0,0,1,0,0,0,1,0,0,1,0,0,0,0,.75,,-1.023876,,0,,6.360e+08,6.520e+11,8729372,152638.39,.567649,0,0,"FranceCyprus",,-4597.908,.2456968,,2.11e+07,.0603669,0,0,1,0,0,0
717,"France","Cyprus","MENA",2005,0,0,0,0,,10,43.95843,.0939,.3592,250,196,0,0,0,2954.551,"Asia","Cyprus",.797297,.819444,.797297,0,0,0,11599.07,817095,444.5372,468.7008,32365.61,25223.2,3.783244,7.991102,9.35868,13.61351,6.097034,6.149965,10.38485,10.13552,3.9,0,0,0,1,0,0,1,0,0,1,0,0,0,0,.7,,-1.023876,,0,,6.360e+08,6.680e+11,8729372,219680.44,.635683,0,0,"FranceCyprus",,-4597.908,.2895688,,2.11e+07,.0838501,0,0,0,1,0,0
717,"France","Cyprus","MENA",2006,0,0,0,0,,10,44.64309,.0939,.3592,250,196,0,0,0,2954.551,"Asia","Cyprus",.839081,.797297,.819444,0,0,0,11845.87,826812,293.1602,444.5372,32794.63,25716.03,3.7987,7.991102,9.379735,13.62533,5.680719,6.097034,10.39802,10.15487,4.6,0,0,0,0,1,0,1,0,0,1,0,0,0,0,.82,,-1.023876,,0,,6.610e+08,6.840e+11,8729372,197613.34,.671489,0,0,"FranceCyprus",,-4597.908,.3117158,,2.11e+07,.0971668,0,0,0,0,1,0
717,"France","Cyprus","MENA",2007,0,1.04,0,0,,10,45.10308,.0939,.3592,250,196,0,0,0,2954.551,"Asia","Cyprus",.818182,.839081,.797297,0,0,0,9883.59,836321,331.0116,293.1602,33187.77,26041.8,3.808951,7.991102,9.198631,13.63677,5.802154,5.680719,10.40994,10.16746,4.3,0,0,0,0,0,1,1,0,0,1,0,0,0,0,.78,,-1.023876,,0,,6.780e+08,6.990e+11,8729372,85942.898,.635683,0,0,"FranceCyprus",,-4597.908,.2895688,,2.11e+07,.0838501,0,0,0,0,0,1
718,"France","Benin","SS Africa",2002,1,2.28,0,60,1.3,6,39.09356,.7872,.399651,250,204,0,1,1,4715.566,"Africa","Benin",.136986,.477612,.477612,0,0,0,8839.56,7227219,172.7929,240.4917,31596.21,1429.834,3.665958,8.458624,9.086992,15.79336,5.152094,5.482686,10.36079,7.265314,,1,0,0,0,0,0,0,1,0,0,0,0,0,0,-.83,.832909,-.917164,,0,1.69,2044426.3,5.220e+13,2.22e+07,57836.234,.228113,.25,1,"FranceBenin",-1.809818,-2836.894,-.0301162,3.275442,8047965,.000907,1,0,0,0,0,0
718,"France","Benin","SS Africa",2003,1,2.4,0,60,1.3,6,38.87279,.7872,.399651,250,204,0,1,1,4715.566,"Africa","Benin",.45946,.136986,.477612,0,0,0,9567.49,7460067,203.4628,172.7929,31680.3,1453.449,3.660295,8.458624,9.166126,15.82508,5.315483,5.152094,10.36345,7.281695,,0,1,0,0,0,0,1,1,0,0,0,0,0,0,-.63,.832909,-.917164,,0,1.69,2112514.8,5.570e+13,2.22e+07,29857.395,.228113,.32,1,"FranceBenin",-1.809818,-2836.894,-.0301162,3.275442,8047965,.000907,1,1,0,0,0,0
718,"France","Benin","SS Africa",2004,1,1.77,0,60,1.3,6,38.718,.7872,.399651,250,204,0,1,1,4715.566,"Africa","Benin",.472222,.45946,.136986,0,0,0,10004.5,7705654,247.746,203.4628,32156.07,1456.134,3.656305,8.458624,9.210791,15.85746,5.512404,5.315483,10.37836,7.283541,,0,0,1,0,0,0,1,1,0,0,0,0,0,0,-.54,.832909,-.917164,,0,1.69,2120327.5,5.940e+13,2.22e+07,41397.117,.018765,.35,1,"FranceBenin",-1.809818,-2836.894,-.3707421,3.275442,8047965,.1374497,1,0,1,0,0,0
718,"France","Benin","SS Africa",2005,1,.45,0,60,1.3,6,38.56188,.7872,.399651,250,204,0,1,1,4715.566,"Africa","Benin",.445946,.472222,.45946,0,0,0,11599.07,7961594,186.7566,247.746,32365.61,1483.44,3.652264,8.458624,9.35868,15.89014,5.229806,5.512404,10.38485,7.302119,,0,0,0,1,0,0,1,1,0,0,0,0,0,0,-.88,.832909,-.917164,,0,1.69,2200594,6.340e+13,2.22e+07,61378.098,.211103,0,0,"FranceBenin",-1.809818,-2836.894,-.0482682,3.275442,8047965,.0023298,1,0,0,1,0,0
718,"France","Benin","SS Africa",2006,1,4.59,0,60,1.3,6,38.45425,.7872,.399651,250,204,0,1,1,4715.566,"Africa","Benin",.436782,.445946,.472222,0,0,0,11845.87,8224097,213.4245,186.7566,32794.63,1484.496,3.649469,8.458624,9.379735,15.92258,5.363283,5.229806,10.39802,7.302831,6.8,0,0,0,0,1,0,1,1,0,0,0,0,0,0,-.59,.832909,-.917164,,0,1.69,2203729,6.760e+13,2.22e+07,34878.012,.222994,.41,1,"FranceBenin",-1.809818,-2836.894,-.0355062,3.275442,8047965,.0012607,1,0,0,0,1,0
718,"France","Benin","SS Africa",2007,1,12.48,0,60,1.3,6,38.31638,.7872,.399651,250,204,0,1,1,4715.566,"Africa","Benin",.493506,.436782,.445946,0,0,0,9883.59,8490301,275.5465,213.4245,33187.77,1516.332,3.645877,8.458624,9.198631,15.95444,5.618757,5.363283,10.40994,7.324049,7.1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,-.49,.832909,-.917164,,0,1.69,2299263.3,7.210e+13,2.22e+07,45550.031,.198868,0,0,"FranceBenin",-1.809818,-2836.894,-.0617822,3.275442,8047965,.003817,1,0,0,0,0,1
719,"France","Dominican Republic","Caribbean",2002,0,0,0,0,1.3,8,33.91682,.4294,0,250,214,0,0,0,7178.52,"Americas","Dominican Republic",.547945,.492537,.507463,0,0,0,8839.56,8743983,110.8487,160.4533,31596.21,5532.454,3.523911,8.878848,9.086992,15.98388,4.708167,5.078003,10.36079,8.618387,,1,0,0,0,0,0,0,0,1,0,0,0,0,0,-.43,.832909,,,0,1.69,30608048,7.650e+13,5.15e+07,25745.273,.257518,0,0,"FranceDominican Republic",-1.809818,-373.9395,-.0002652,3.275442,139830.7,7.03e-08,0,0,0,0,0,0
719,"France","Dominican Republic","Caribbean",2003,0,0,0,0,1.3,8,34.28216,.4294,0,250,214,0,0,0,7178.52,"Americas","Dominican Republic",.621622,.547945,.492537,0,0,0,9567.49,8889627,140.5123,110.8487,31680.3,5627.417,3.534625,8.878848,9.166126,16.00039,4.945295,4.708167,10.36345,8.635406,6.9,0,1,0,0,0,0,1,0,1,0,0,0,0,0,-.53,.832909,,,0,1.69,31667816,7.900e+13,5.15e+07,12287.441,.242593,0,0,"FranceDominican Republic",-1.809818,-373.9395,-.0151912,3.275442,139830.7,.0002308,0,1,0,0,0,0
719,"France","Dominican Republic","Caribbean",2004,0,0,0,0,1.2,8,34.25057,.4294,0,250,214,0,0,0,7178.52,"Americas","Dominican Republic",.5,.621622,.547945,0,0,0,10004.5,9034837,110.5112,140.5123,32156.07,5802.475,3.533703,8.878848,9.210791,16.0166,4.705117,4.945295,10.37836,8.666039,6.5,0,0,1,0,0,0,1,0,1,0,0,0,0,0,-.52,.788457,,,0,1.44,33668712,8.160e+13,5.15e+07,19743.705,.300244,0,0,"FranceDominican Republic",-1.909818,-373.9395,.0402169,3.647405,139830.7,.0016174,0,0,1,0,0,0
719,"France","Dominican Republic","Caribbean",2005,0,0,0,0,1.2,8,35.35922,.4294,0,250,214,0,0,0,7178.52,"Americas","Dominican Republic",.5,.5,.621622,0,0,0,11599.07,9179758,118.3443,110.5112,32365.61,5604.537,3.565559,8.878848,9.35868,16.03251,4.773598,4.705117,10.38485,8.631331,6.7,0,0,0,1,0,0,1,0,1,0,0,0,0,0,-.65,.788457,,,0,1.44,31410836,8.430e+13,5.15e+07,12212.721,.386413,0,0,"FranceDominican Republic",-1.909818,-373.9395,.1138939,3.647405,139830.7,.0129718,0,0,0,1,0,0
719,"France","Dominican Republic","Caribbean",2006,0,0,0,0,1.1,8,35.82859,.4294,0,250,214,0,0,0,7178.52,"Americas","Dominican Republic",.574713,.5,.5,0,0,0,11845.87,9324633,131.0034,118.3443,32794.63,5630.637,3.578746,8.878848,9.379735,16.04817,4.875223,4.773598,10.39802,8.635978,7.1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,-.63,.741937,,,0,1.21,31704070,8.700e+13,5.15e+07,14005.366,.25,0,0,"FranceDominican Republic",-2.009818,-373.9395,-.0077282,4.039369,139830.7,.0000597,0,0,0,0,1,0
719,"France","Dominican Republic","Caribbean",2007,0,10.58,0,0,1.1,8,36.43165,.4294,0,250,214,0,0,0,7178.52,"Americas","Dominican Republic",.506494,.574713,.5,0,0,0,9883.59,9469601,125.7682,131.0034,33187.77,6044.18,3.595438,8.878848,9.198631,16.0636,4.83444,4.875223,10.40994,8.706851,7,0,0,0,0,0,1,1,0,1,0,0,0,0,0,-.65,.741937,,,0,1.21,36532112,8.970e+13,5.15e+07,17161.891,.25,0,0,"FranceDominican Republic",-2.009818,-373.9395,-.0077282,4.039369,139830.7,.0000597,0,0,0,0,0,1
720,"France","Ecuador","L America",2002,0,.53,0,0,.3,6,41.07951,.655,.48,250,218,0,0,0,9367.098,"Americas","Ecuador",.561644,.507463,.552239,0,0,0,8839.56,12305544,162.7264,195.0963,31596.21,5689.852,3.715509,9.144958,9.086992,16.32556,5.09207,5.273493,10.36079,8.64644,7.4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,-.97,.262364,-.733969,-3.218876,0,.09,32374410,1.510e+14,8.77e+07,38062.578,.304968,0,0,"FranceEcuador",-2.809818,1814.638,.0445108,7.895079,3292912,.0019812,0,0,0,0,0,0
720,"France","Ecuador","L America",2003,0,.57,0,0,.3,6,39.42091,.655,.48,250,218,0,0,0,9367.098,"Americas","Ecuador",.554054,.561644,.507463,0,0,0,9567.49,12466023,229.4243,162.7264,31680.3,6207.749,3.674296,9.144958,9.166126,16.33852,5.435573,5.09207,10.36345,8.733554,7.7,0,1,0,0,0,0,1,0,1,0,0,0,0,0,-.79,.262364,-.733969,,0,.09,38536148,1.550e+14,8.77e+07,26479.885,.257518,0,0,"FranceEcuador",-2.809818,1814.638,-.0002652,7.895079,3292912,7.03e-08,0,1,0,0,0,0
720,"France","Ecuador","L America",2004,0,0,0,0,.3,6,39.80755,.655,.48,250,218,0,0,0,9367.098,"Americas","Ecuador",.5,.554054,.561644,0,0,0,10004.5,12620880,217.8678,229.4243,32156.07,6223.715,3.684057,9.144958,9.210791,16.35086,5.383888,5.435573,10.37836,8.736122,7.8,0,0,1,0,0,0,1,0,1,0,0,0,0,0,-.76,.262364,-.733969,,0,.09,38734632,1.590e+14,8.77e+07,52635.504,.315444,0,0,"FranceEcuador",-2.809818,1814.638,.0539159,7.895079,3292912,.0029069,0,0,1,0,0,0
720,"France","Ecuador","L America",2005,0,0,0,0,.3,6,41.7524,.655,.48,250,218,0,0,0,9367.098,"Americas","Ecuador",.527027,.5,.554054,0,0,0,11599.07,12770998,164.3256,217.8678,32365.61,6345.57,3.731757,9.144958,9.35868,16.36269,5.10185,5.383888,10.38485,8.755512,7.8,0,0,0,1,0,0,1,0,1,0,0,0,0,0,-.79,.262364,-.733969,,0,.09,40266264,1.630e+14,8.77e+07,47466.379,.306976,0,0,"FranceEcuador",-2.809818,1814.638,.0463259,7.895079,3292912,.0021461,0,0,0,1,0,0
720,"France","Ecuador","L America",2006,0,0,0,0,.3,6,42.17756,.655,.48,250,218,0,0,0,9367.098,"Americas","Ecuador",.574713,.527027,.5,0,0,0,11845.87,12917362,214.4329,164.3256,32794.63,6750.297,3.741888,9.144958,9.379735,16.37408,5.367997,5.10185,10.39802,8.817342,7.6,0,0,0,0,1,0,1,0,1,0,0,0,0,0,-.8,.262364,-.733969,,0,.09,45566508,1.670e+14,8.77e+07,27002.895,.25,0,0,"FranceEcuador",-2.809818,1814.638,-.0077282,7.895079,3292912,.0000597,0,0,0,0,1,0
720,"France","Ecuador","L America",2007,0,.24,0,0,.3,6,42.72746,.655,.48,250,218,0,0,0,9367.098,"Americas","Ecuador",.506494,.574713,.527027,0,0,0,9883.59,13060993,210.5185,214.4329,33187.77,7076.155,3.754842,9.144958,9.198631,16.38514,5.349574,5.367997,10.40994,8.864486,7.5,0,0,0,0,0,1,1,0,1,0,0,0,0,0,-.87,.262364,-.733969,,0,.09,50071972,1.710e+14,8.77e+07,45981.473,.277757,0,0,"FranceEcuador",-2.809818,1814.638,.0192989,7.895079,3292912,.0003724,0,0,0,0,0,1
